﻿ بنك أسئلة الحلول الدائمة,,,,,,,,,,,,,,,,,,,,,,,,,
 المعايير, الموضوع, رقم المؤشر, اسم المؤشر,مؤشر أهداف التنمية المستدامة,مؤشرات التقدم, الوصف/التعريف/النص  ,,,,,,,,,,,,,,,,,,,
,,أ.14.1,السكان المستهدفون حسب متوسط حجم الأسرة المعيشية  ,,,"وحدة القياس: الأسرة المعيشية
المفاهيم: يستند مفهوم الأسرة المعيشية إلى الترتيبات التي يتخذها الأشخاص، فرادى أو جماعات، لتوفير الغذاء أو الضروريات الأخرى للعيش. وقد تكون الأسرة المعيشية إما: (1) أسرة معيشية مكونة من شخص واحد، أي الشخص الذي يهتم بتوفير غذائه أو الضروريات الأخرى للعيش دون الاقتران بشخص آخر ليشكل جزءًا من أسرة معيشية متعددة الأشخاص، أو (2) أسرة معيشية متعددة الأشخاص، أي عبارة عن مجموعة من شخصين أو أكثر يعيشون معًا ويعملون معًا لتوفير الغذاء أو غير ذلك من ضروريات العيش. ويجوز للأشخاص في المجموعة جمع دخولهم وأن تكون لهم، إلى حد ما، ميزانية مشتركة؛ وقد يكونون أشخاصًا ذوي صلة، أو غير مرتبطين، أو يشكلون مزيجًا من أشخاص ذوي صلة وغير ذوي صلة أيضًا. وربما توجد الأسرة المعيشية في وحدة سكنية، أو في مجموعة من أماكن المعيشة الجماعية مثل منزل داخلي، أو فندق، أو مخيم، أو قد تضم الموظفين الإداريين في مؤسسة ما. وقد تكون الأسرة المعيشية أيضًا بلا مأوى. المصدر: المبادئ والتوصيات المتعلقة بتعدادات السكان والمساكن، مراجعة 1. الأمم المتحدة، نيويورك، 1998، السلسلة M، رقم 67، مراجعة 1، الفقرات 2.61-2.62.
",,,,,,,,,,,,,,,,,,,
,أ.2 تاريخ النزوح والهجرة,أ.1.2,السكان المستهدفون حسب تاريخ التوطين الأول,,,"وحدة القياس: الفرد

",,,,,,,,,,,,,,,,,,,
,,أ.2.2,السكان المستهدفون  حسب مكان التوطين الأول,,,"وحدة القياس: الفرد

",,,,,,,,,,,,,,,,,,,
,,أ.3.2,السكان المستهدفون  حسب السبب (الأسباب) الرئيسة للنزوح,,," وحدة القياس: الفرد
التعليق العام: يوصى بالتساؤل عن سببين رئيسيين للنزوح من أجل استيعاب تعقيد حركات النزوح والهجرة (مثلًا، يمكن أن ترتبط أسباب النزوح القسري  بأسباب اقتصادية أو أي أسباب أخرى). ويمكن بعد ذلك تصنيف المستجيب (على مستوى الأسرة المعيشية أو الفرد) إذا كانت الإجابات تتضمن الإجابة على الخيارات من 1 إلى 9
",,,,,,,,,,,,,,,,,,,
,,أ.4.2,السكان المستهدفون حسب عدد مرات التنقل بعد مكان التوطين الأول,,,"وحدة القياس: الأسرة المعيشية/الفرد

التعليق العام: يمكن تتبع تاريخ النزوح: أولًا. إما بالسؤال عن جميع التنقلات منذ النزوح الأول وسبب كل تنقل، أو ثانيًا. من خلال السؤال عن عدد مجموع التنقلات منذ النزوح الأول وسبب التنقل الأخير
",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,أ.5.2,السكان المستهدفون حسب السبب الرئيس للتنقل بعد مكان التوطين الأول  ,,,وحدة القياس: الأسرة المعيشية/الفرد,,,,,,,,,,,,,,,,,,,
,,أ.6.2,السكان المستهدفون حسب السبب الرئيسي لاختيار مكان التوطين الحالي,,,وحدة القياس: الفرد/الأسرة المعيشية,,,,,,,,,,,,,,,,,,,
,,أ.7.2,السكان المستهدفون حسب متوسط قضاء الوقت في المكان الحالي,,,وحدة القياس: الفرد/الأسرة المعيشية,,,,,,,,,,,,,,,,,,,
,أ.3 التمييز,أ.3.1, الإبلاغ عن السكان المستهدفين الذين شعروا بالتمييز أو المضايقة شخصيًا في الاثني عشر شهرًا الماضية على أساس التمييز المحظور بموجب القانون الدولي لحقوق الإنسان,10.3.1 & 16.b.1,x,"وحدة القياس: الفرد

مؤشر أهداف التنمية المستدامة: 10.3.1 و 16.ب.1. البيانات الوصفية: https://unstats.un.org/sdgs/metadata/files/Metadata-10-03-01.pdf
https://unstats.un.org/sdgs/metadata/files/Metadata-16-0b-01.pdf
 
هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

التعليق العام: بالنظر إلى جمع هذا المؤشر على المستوى الفردي، يمكن أن يطرح السؤال مباشرة على المستجيب في المقابلة (سواء أكان ذلك فردًا واحدًا فقط أو أكثر في الأسرة المعيشية). انظر في استكمال هذا المؤشر ببيانات عن تجارب التمييز عبر المعايير، عنداختيار التمييز كسبب لعدم الوصول إلى الخدمات مثلًا.
",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,أ.2.3,الإبلاغ عن السكان المستهدفين الذين شعروا بالتمييز أو المضايقة  شخصيًا في الاثني عشر شهرًا الماضية على أساس حالة النزوح خاصتهم,,x,"وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

التعليق العام:
بالنظر إلى أن هذا المؤشر يتم جمعه على المستوى الفردي، يمكن طرحه مباشرة إلى المستجيب في المقابلة (سواء كان ذلك فردًا واحدًا أو أكثر في الأسرة المعيشية).
النظر في استكمال هذا المؤشر ببيانات عن تجارب التمييز بالنسبة للمعايير، على سبيل المثال، عند اختيار التمييز كسبب لعدم الوصول إلى الخدمات.
",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
ب. التفضيلات والخطط المستقبلية,ب. 1 المكان المفضل للتوطين بغض النظر عن الشروط,ب.1.1.," السكان المستهدفون حسب الموقع المفضل للتوطين المستقبلي (الموقع الحالي، في أي مكان آخر في البلد، أو المنطقة الأصلية) بغض النظر عن الظروف",,,"وحدة القياس: الأسرة المعيشية أو الفرد

",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,B.1.2,السكان المستهدفون ممن يشعرون بحرية اتباع خيارهم المفضل,,x,"وحدة القياس: الأسرة المعيشية أو الفرد

هذا مؤشر يقيس مدى التقدم نحو الحلول الدائمة",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,ب.1.3,السكان المستهدفون حسب العقبة (العقبات) الرئيسية لمتابعة خيارهم المفضل للتوطين,,,وحدة القياس: الأسرة المعيشية أو الفرد,,,,,,,,,,,,,,,,,,,
,"ب.2 شروط خيارات التوطين المستقبلي
",ب.1.2," السكان المستهدفون، الذين قد يفكرون في العودة إلى مكان إقامتهم المعتاد، بالشروط اللازمة لمثل هذه العودة",,,"وحدة القياس: الأسرة المعيشية أو الفرد

التعليق العام: 
بالاعتماد على السياق، يمكن تحديد ما إذا كانت العودة إلى مكان الإقامة المعتاد تشير إلى المنزل، أو المجتمع المحلي، أو المنطقة الإدارية/الأوسع. وستختلف الظروف وفقًا لذلك.
 ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,ب.2.2,"السكان المستهدفون، الذين يفكرون في البقاء في مكان الإقامة الحالي، حسب الشروط الرئيسية اللازمة للبقاء",,,وحدة القياس: الأسرة المعيشية أو الفرد,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,ب.2.3,"السكان المستهدفون، الذين قد يفكرون في التوطن في مكان آخر، حسب الشروط الرئيسية اللازمة لمثل هذا التوطن في مكان آخر",,,وحدة القياس: الأسرة المعيشية أو الفرد,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,ب.3 الخطط الملموسة للتوطن المستقبلي,ب.1.3,السكان المستهدفون ممن لديهم خطط ملموسة لمكان التوطين المستقبلي في غضون الستة أشهر إلى الاثني عشر شهرًا القادمة,,,وحدة القياس: الأسرة المعيشية أو الفرد,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,ب.2.3,السكان المستهدفون مع خطط ملموسة للعودة حسب السبب الرئيسي,,,وحدة القياس: الأسرة المعيشية/الفرد,,,,,,,,,,,,,,,,,,,
,,ب.3.3 ,السكان المستهدفون مع خطط ملموسة للبقاء في مكان النزوح الحالي حسب السبب الرئيسي,,,وحدة القياس: الأسرة المعيشية/الفرد,,,,,,,,,,,,,,,,,,,
,,ب.4.3,السكان المستهدفون مع خطط ملموسة للتوطين في مكان آخر حسب السبب الرئيسي,,,وحدة القياس: الأسرة المعيشية/الفرد,,,,,,,,,,,,,,,,,,,
,ب.4  الوصول إلى المعلومات,ب.4.1,السكان المستهدفون حسب المصدر الرئيسي للمعلومات المستخدمة لتخطيط التنقل المستقبلي,,,وحدة القياس: الأسرة المعيشية/الفرد,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"1.السلامة، والأمن، وحرية التنقل على المدى الطويل
",1.1 تهديدات السلامة والأمن,1.1.1,"السكان المستهدفون ممن يعتقدون أنه من المحتمل أن يتعرضوا لعواقب وخيمة بسبب النزاعات المسلحة وغيرها من حالات عدم الاستقرار الاجتماعي أو التوتر التي تخضع للقانون الإنساني الدولي، وانتهاكات حقوق الإنسان، والتشريعات الوطنية",,x," وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

 المفاهيم:
العواقب الخطيرة  'تُفهم على أنها خسائر في الأرواح، أو إصابات خطيرة، أو خسائر كبيرة في الممتلكات أو صعوبة في ايجاد سبل العيش'.
",,,,,,,,,,,,,,,,,,,
,,1.1.2,السكان المستهدفون ممن يعتقدون أنه من المحتمل أن يتعرضوا لعواقب بسبب الخطر,,x,"وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

المفاهيم:
تشمل العواقب الخطيرة الإصابة، والمرض أو الآثار الصحية الأخرى؛ الإجلاء والنزوح وإعادة التوطين؛ أو الأضرار المباشرة التي تلحق بسبل العيش، والأصول الاقتصادية، والمادية، والاجتماعية، والثقافية، والبيئية. ولمزيد من المعلومات، انظر مؤشرات الأشخاص المتضررين مباشرة من الكوارث: التوجيه التقني لرصد التقدم المحرز في تحقيق الأهداف العالمية لإطار سينداي للحد من مخاطر الكوارث والإبلاغ عنه؛ الهدف ب.
https://www.preventionweb.net/files/54970_techguidancefdigitalhr.pdf 
يعرف مكتب الأمم المتحدة للحد من الكوارث الخطر بأنه ""عملية أو حدث، نشاط أو ظاهرة بشرية قد يتسبب في خسائر في الأرواح، أو إصابات أو آثار صحية أخرى، أو أضرار في الممتلكات أو خلل  اجتماعي واقتصادي، أو تدهور بيئي"". انظر المزيد: https://www.undrr.org/terminology
",,,,,,,,,,,,,,,,,,,
,,1.1.3,السكان المستهدفون ممن يعتقدون أنه من المحتمل أن يتعرضوا لعواقب  وخيمة بسبب الخطر حسب نوعه الرئيسي,,x,"وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم:
أنواع المخاطر: قد تكون المخاطر طبيعية أو بشرية أو اجتماعية طبيعية المنشأ. وترتبط الأخطار الطبيعية في الغالب بالعمليات والظواهر الطبيعية. والأخطار البشرية المنشأ، أو الأخطار التي يتسبب فيها الإنسان، تنشأ كليًا أو في الغالب عن الأنشطة والخيارات البشرية. ولا يشمل هذا المصطلح حدوث أو خطر نشوب نزاعات مسلحة وغيرها من حالات عدم الاستقرار الاجتماعي أو التوتر التي تخضع للقانون الإنساني الدولي والتشريعات الوطنية. وهناك عدة أخطار اجتماعية طبيعية، من حيث ارتباطها بمزيج من العوامل الطبيعية والبشرية المنشأ، بما في ذلك التدهور البيئي وتغير المناخ. وقد تكون المخاطر مخاطر منفردة، أو متتابعة، أو مجمعة في أصلها وآثارها. ويتميز كل خطر بموقعه أو شدته أو حجمه أو تواتره أواحتماله. يتم تعريف المخاطر البيولوجية أيضًا من خلال سرعة انتشار العدوى أو سميتها، أو خصائص أخرى من مسببات الأمراض مثل الأستجابة للجرعة، وفترة الحضانة، ومعدل الوفيات، وحالة وقدرة العامل الممرض على الانتقال.
وتعني المخاطر المتعددة (1) اختيار الأخطار الرئيسية المتعددة التي يواجهها البلد، و(2) السياقات المحددة التي قد تحدث فيها أحداث خطرة في وقت واحد، بشكل متعاقب أو تراكمي على مر الزمن، مع مراعاة الآثار المترابطة المحتملة. وتشمل المخاطر (كما ورد في إطار سينداي للحد من مخاطر الكوارث للفترة 2015-2030، والمدرجة بالترتيب الأبجدي) العمليات والظواهر البيولوجية، والبيئية، والجيولوجية، والجوية المائية والتكنولوجية. 
انظر المزيد:
https://www.undrr.org/terminology
 
",,,,,,,,,,,,,,,,,,,
,,,,,,"التعليقات العامة:
قائمة المخاطر المحتملة، المدرجة في خيارات الإجابة على السؤال المقترح مأخوذة من: https://www.preventionweb.net/english/hazards/
يمكن العثور على تصنيف المخاطر الكامل هنا: 
https://www.preventionweb.net/files/54970_techguidancefdigitalhr.pdf 
وإذا كانت ذات صلة بالسياق، فيمكن طرح هذا السؤال باستخدام كل سؤال من الأسئلة الفرعية 3 للمؤشر 1.1.2.",,,,,,,,,,,,,,,,,,,
,,1.1.4,السكان المستهدفون ممن يشعرون بالأمان من حيث التنقل بمفردهم في أرجاء المنطقة التي يعيشون فيها (خلال النهار أو الليل),16.1.4,x,"وحدة القياس: الفرد

مؤشر أهداف التنمية المستدامة 16.1.4: البيانات الوصفية المتاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-16-01-04.pdf

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

التعليقات العامة:
هذا مؤشر في دراسة الأمم المتحدة الاستقصائية لاتجاهات الجريمة وعمليات نظم العدالة الجنائية لعام 2017 (UN-CTS)، مكتب المخدرات والجريمة التابع للأمم المتحدة والمسؤول عن جمع البيانات. 
لمزيد من المعلومات: 
https://www.unodc.org/unodc/en/data-and-analysis/statistics/crime/cts-data-collection.html
 يتم حساب نسبة السكان الذين يشعرون بالأمان من خلال تلخيص عدد المجيبين الذين يشعرون ""بآمن جدًا"" و ""آمن إلى حد ما"" وتقسيم المجموع على العدد الإجمالي للمستجيبين. انظر: https://unstats.un.org/sdgs/metadata/files/Metadata-16-01-04.pdf
",,,,,,,,,,,,,,,,,,,
,1.2 حوادث السلامة والأمن,1.2.1,"السكان المستهدفون ممن تعرضوا للعنف الجسدي أو النفسي أو الجنسي خلال الاثني عشر شهرًا الماضية (أو منذ وقت النزوح ، في حال نزحوا لمدة تقل عن 12 شهرًا)",16.1.3,x,"وحدة القياس: الفرد

مؤشر تحقيق التنمية المستدامة 16.1.3: البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-16-01-03.pdf

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

المفاهيم:
العنف الجسدي: يعادل هذا المفهوم مفهوم الاعتداء الجسدي، على النحو المحدد في التصنيف الدولي للجريمة للأغراض الإحصائية: التطبيق المتعمد أو المتهور للقوة الجسدية التي يتعرض لها جسم الشخص. ويشمل ذلك الإصابات البدنية الخطيرة والبسيطة، والقوة الجسدية الخطيرة والبسيطة. 
 العنف الجنسي: فعل جنسي غير مرغوب فيه، أو محاولة الحصول على فعل جنسي، أو الاتصال أو التواصل  باهتمام جنسي غير مرغوب فيه دون موافقة صحيحة أو بموافقة نتيجة للتخويف، أو القوة، أو الاحتيال، أو الإكراه، أو التهديد، أو الخداع، أو استخدام المخدرات، أو الكحول، أو إساءة استخدام السلطة، أو استغلال حالة الضعف. ويشمل ذلك الاغتصاب وغيره من أشكال الاعتداء الجنسي. 
العنف النفسي: لا يوجد حتى الآن توافق في الآراء على الصعيد الدولي بشأن التعريف الدقيق للعنف النفسي، ولا توجد حتى الآن منهجية راسخة عمومًا لقياس العنف النفسي. انظر المزيد: https://unstats.un.org/sdgs/metadata/files/Metadata-16-01-03.pdf

التعليقات العامة:
 نظرًا لعدم وجود تعريف متفق عليه للعنف النفسي، تركز الأسئلة المقترحة على العنف الجسدي والجنسي.
ويشير المؤشر إلى التجارب الفردية ويمكن جمعه مباشرة من المجيب وعنه، أو عن أفراد الأسرة المعيشية، مع سؤال متابعة عن ماهية هؤلاء الأفراد.
",,,,,,,,,,,,,,,,,,,
,,1.2.2,"السكان المستهدفون ممن الذين عانوا من أنواع أخرى من حوادث السلامة والأمن في الاثني عشر شهرًا الماضية (أو منذ وقت النزوح ، في حال نزحوا لمدة تقل عن 12 شهرًا)",,,"وحدة القياس: الفرد

التعليقات العامة: 
هناك أنواع أخرى من حوادث السلامة والأمن ذات صلة بالسياق، وقد تشمل تهديدات تمس الامن الشخصي مثل الاختطاف، وعمل الأطفال، والهجمات على الممتلكات (أو على سبيل المثال المدارس والمستشفيات)

",,,,,,,,,,,,,,,,,,,
,,1.2.3,"السكان المستهدفون ممن تأثروا بالخطر خلال الاثني عشر شهرًا الماضية (أو منذ وقت النزوح، في حال نزحوا لمدة تقل عن 12 شهرًا)",,x,"وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.  

المفاهيم:
 يعرّف مكتب الأمم المتحدة للحد من الكوارث ""الخطر"" على أنه ""عملية أو حدث أو نشاط بشري قد يتسبب في خسائر في الأرواح، أو إصابات، أو آثار صحية أخرى، أو أضرار في الممتلكات، أو اضطراب اجتماعي واقتصادي أو تدهور بيئي"". انظر المزيد:
https://www.undrr.org/terminology 

يشمل الأشخاص المتضررون من الخطر أولئك الذين عانوا من الإصابة أو المرض أو غيرها من الآثار الصحية؛ وأولئك الذين تم إجلاؤهم وتشريدهم ونقلهم؛ أو عانوا من أضرار مباشرة في سبل عيشهم وأصولهم الاقتصادية، والمادية، والاجتماعية، والثقافية، والبيئية. انظر: التوجيه التقني لرصد التقدم المحرز في تحقيق الأهداف العالمية لإطار سينداي للحد من مخاطر الكوارث والإبلاغ عنه؛ الهدف ب.
https://www.preventionweb.net/files/54970_techguidancefdigitalhr.pdf
",,,,,,,,,,,,,,,,,,,
,1.3 الإبلاغ عن حوادث السلامة والأمن,1.3.1,"السكان المستهدفون ممن تعرضوا للعنف في الأشهر الاثني عشر السابقة، والذين أبلغوا عن تعرضهم للإيذاء للسلطات المختصة أو آلية أخرى معترف بها رسميًا لحل النزاعات ",16.3.1,x,"وحدة القياس: الفرد

مؤشر أهداف التنمية المستدامة 16.3.1: البيانات الوصفية متاحة هنا:
 https://unstats.un.org/sdgs/metadata/files/Metadata-16-03-01.pdf
 هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

التعليقات العامة:
تشير حوادث السلامة والأمن إلى تجارب العنف الجسدي والنفسي والجنسي (انظر تعريف هذه المفاهيم في إطار المؤشر ذي الصلة)، وتحسب بقسمة عدد ضحايا العنف في الأشهر الاثني عشر الماضية ممن أبلغوا السلطات المختصة أو غيرها من آليات تسوية النزاعات المعترف بها رسميًا، على عدد جميع ضحايا العنف في الأشهر الاثني عشر الماضية. 
ويشير المؤشر إلى التجارب الفردية ويمكن جمعه مباشرة من المستجيب أو عنه، أو عن أفراد الأسرة المعيشية، مع سؤال متابعة عن ماهية هؤلاء الأعضاء.
",,,,,,,,,,,,,,,,,,,
,,1.3.2,السكان المستهدفون ممن أبلغوا عن حادثة إيذاء عن طريق المؤسسات/الآليات المستخدمة (رسمية/غير رسمية/تقليدية),,,"وحدة القياس: الفرد

التعليق العام:
ويشير المؤشر إلى التجارب الفردية ويمكن جمعه مباشرة من المستجيب أو عنه، أو عن أفراد الأسرة المعيشية، مع سؤال متابعة عن ماهية هؤلاء الأعضاء.
",,,,,,,,,,,,,,,,,,,
,,1.3.3,السكان المستهدفون ممن  تعرضوا لحادث سلامة وأمن ولم يبلغوا على الإطلاق حسب السبب الرئيسي لعدم الإبلاغ,,,"وحدة القياس: الفرد

التعليق العام:
ويشير المؤشر إلى التجارب الفردية ويمكن جمعه مباشرة من المستجيب أو عنه، أو عن أفراد الأسرة المعيشية، مع سؤال متابعة عن ماهية هؤلاء الأعضاء.
",,,,,,,,,,,,,,,,,,,
,1.4 القيود المفروضة على حرية التنقل,1.4.1,السكان المستهدفون ممن يواجهون قيودًا على حرية تنقلهم,,x,"وحدة القياس: الأسرة المعيشية، والفرد، و/أو المجتمع

وهذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

المفاهيم:
تنص المادة 12 من العهد الدولي الخاص بالحقوق المدنية والسياسية على أن ""لكل شخص داخل إقليم دولة ما، بصورة قانونية، داخل ذلك الإقليم، الحق في حرية التنقل وحرية اختيار محل إقامته. ويكون لكل شخص حرية مغادرة أي بلد، بما في ذلك بلده"". ويمكن تقييد الحق في حرية التنقل وفقًا للقانون الدولي. وتخضع أسباب القيود -النظام العام والأمن الوطني والصحة العامة وغيرها- لتفسير توجيهي في مبادئ سرقوسطة بشأن تقييد الأحكام الواردة في العهد الدولي الخاص بالحقوق المدنية والسياسية واستثنائتها. 
التعليقات العامة:
السؤال المقترح هو على مستوى الفرد أو الأسرة المعيشية، ولكن يمكن جمعه أيضًا على مستوى المجتمع المحلي تبعًا للسياق وطبيعة القيود المتوقعة على الحركة.
",,,,,,,,,,,,,,,,,,,
,,1.4.2,السكان المستهدفون ممن يواجهون قيودًا حسب نوع/سبب القيد,,,"وحدة القياس: الفرد، والأسرة المعيشية، و/أو المجتمع 


",,,,,,,,,,,,,,,,,,,
2. المستوى المعيشي اللائق,"2.1 الوصول إلى الخدمات الأساسية (المياه، الصرف الصحي، الصحة، التعليم) والسلع",2.1.1,السكان المستهدفون ممن لديهم وصول  إلى الخدمات الأساسية/,1.4.1,x,"وحدة القياس: الأسرة المعيشية

مؤشر أهداف التنمية المستدامة 1.4.1 البيانات الوصفية: https://unstats.un.org/sdgs/metadata/files/Metadata-01-04-01.pdf

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

التعليقات العامة:
يشمل نوع الخدمات المشار إليها باسم ""الخدمات الأساسية"" (في انتظار تطوير البيانات الوصفية لأهداف التنمية المستدامة) ما يلي: المياه، والصرف الصحي، والصحة، والتعليم المدرجة، في هذه المكتبة.

",,,,,,,,,,,,,,,,,,,
,,2.1.2,السكان المستهدفون ممن لهم وصول إلى خدمات مياه الشرب الأساسية,,x,"وحدة القياس: الأسرة المعيشية، والمجتمع

وهذا مؤشر يقيس التقدم نحو الحلول الدائمة.
 
المفاهيم:
تشمل إمكانية الوصول إلى مياه الشرب الأساسية مياه الشرب من مصدر محسّن، شريطة ألا يزيد وقت جلبها عن 30 دقيقة في رحلة الذهاب والإياب بما في ذلك وقت الانتظار. وتشمل مصادر مياه الشرب المحسنة ما يلي: المياه المنقولة بالأنابيب إلى مسكن أو ساحة أو قطعة أرض والصنابير العامة أوالمواسير؛ الآبار أو أنابيب الآبار؛ والآبار المحمية المحفورة؛ والينابيع المحمية؛ والمياه المعبأة؛ والمياه التي يتم توصيلها ومياه الأمطار. انظر:
https://washdata.org/monitoring/drinking-water 
مؤشر التنمية المستدامة ذو الصلة 6.1.1، البيانات الوصفية: https://unstats.un.org/sdgs/metadata/files/Metadata-06-01-01.pdf

",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
